﻿ECRef,RegulatedEntityName,RegulatedEntityType,Value,AcceptedDate,AccountingUnitName,DonorName,AccountingUnitsAsCentralParty,IsSponsorship,DonorStatus,RegulatedDoneeType,CompanyRegistrationNumber,Postcode,DonationType,NatureOfDonation,PurposeOfVisit,DonationAction,ReceivedDate,ReportedDate,IsReportedPrePoll,ReportingPeriodName,IsBequest,IsAggregation,RegulatedEntityId,AccountingUnitId,DonorId,CampaigningName,RegisterName,IsIrishSource
NC0563835,Conservative and Unionist Party,Political Party,"£1,000.00",31/12/2022,Hazel Grove,Boar Estates Ltd (Formally Bacon Estates Ltd),False,False,Company,,11737791,SK12 1DY,Non Cash,Staff costs,,,31/12/2022,30/01/2023,,Q4 2022,False,True,52,1255,96229,,Great Britain,False
PF0566245,Democratic Unionist Party - D.U.P.,Political Party,"£8,404.22",31/12/2022,Central Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3XX,Public Funds,Financial Assistance for Parties in NI Assembly,,,31/12/2022,30/01/2023,,Q4 2022,False,False,70,,83282,,Northern Ireland,False
C0564941,Labour Party,Political Party,"£2,705.03",31/12/2022,Birmingham Selly Oak CLP,Birmingham City Council Labour Group,False,False,Unincorporated Association,,,B1 1BB,Cash,,,,31/12/2022,30/01/2023,,Q4 2022,False,False,53,61,95468,,Great Britain,False
PF0562558,Ulster Unionist Party,Political Party,"£6,040.30",31/12/2022,Ulster Unionist Assembly Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3XX,Public Funds,Financial Assistance for Parties in NI Assembly,,,31/12/2022,17/01/2023,,Q4 2022,False,False,83,2453,83275,,Northern Ireland,False
NC0563853,Conservative and Unionist Party,Political Party,"£2,480.00",31/12/2022,Maidenhead,Lord David Ellis Brownlow,False,False,Individual,,,,Non Cash,Auction prizes,,,15/12/2022,30/01/2023,,Q4 2022,False,False,52,1358,92259,,Great Britain,False
PF0565126,Labour Party,Political Party,"£44,422.89",31/12/2022,Scottish Labour Party,Scottish Parliament,False,False,Public Fund,,,EH99 1SP,Public Funds,Assistance for Parties (Scottish Parliament),,,31/12/2022,30/01/2023,,Q4 2022,False,False,53,633,33418,,Great Britain,False
NC0562189,Scottish National Party (SNP),Political Party,"£2,600.00",31/12/2022,City of Dunfermline,Homarna Limited,False,False,Company,,SC089248,KY12 0AN,Non Cash,Premises,,,31/12/2022,27/01/2023,,Q4 2022,False,False,102,5974,47211,,Great Britain,False
C0563597,Conservative and Unionist Party,Political Party,"£1,250.00",31/12/2022,Redditch,Brigam Limited,False,False,Company,,4773051,CV7 9NE,Cash,,,,30/12/2022,30/01/2023,,Q4 2022,False,True,52,1503,95735,,Great Britain,False
PF0562544,Democratic Unionist Party - D.U.P.,Political Party,"£3,385.56",31/12/2022,Central Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3XX,Public Funds,Financial Assistance for Parties in NI Assembly,,,31/12/2022,30/01/2023,,Q4 2022,False,False,70,,83282,,Northern Ireland,False
C0562448,Liberal Democrats,Political Party,"£8,000.00",31/12/2022,South Cambridgeshire,South Cambs Lib Dem Council Group,False,False,Unincorporated Association,,,CB23 6EA,Cash,,,,23/12/2022,27/01/2023,,Q4 2022,False,False,90,2261,37384,,Great Britain,False
PF0562176,Liberal Democrats,Political Party,"£2,788.26",31/12/2022,Scottish Parliamentary Party,Scottish Parliament.,False,False,Public Fund,,,EH99 1SP,Public Funds,Assistance for Parties (Scottish Parliament),,,31/12/2022,27/01/2023,,Q4 2022,False,False,90,4584,35433,,Great Britain,False
PF0562563,Ulster Unionist Party,Political Party,"£1,560.10",31/12/2022,Ulster Unionist Assembly Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3XX,Public Funds,Financial Assistance for Parties in NI Assembly,,,31/12/2022,17/01/2023,,Q4 2022,False,False,83,2453,83275,,Northern Ireland,False
NC0562570,Scottish National Party (SNP),Political Party,"£2,400.00",31/12/2022,Largs,Cor Unum,False,False,Company,,SC490193,TD1 1EX,Non Cash,Premises,,,31/12/2022,27/01/2023,,Q4 2022,False,False,102,2649,93102,,Great Britain,False
NC0562555,Conservative and Unionist Party,Political Party,"£9,201.05",31/12/2022,Central Party,Conservative and Unionist Party (GB),False,False,Registered Political Party,,,SW1H 9HQ,Non Cash,Other,,,31/12/2022,30/01/2023,,Q4 2022,False,False,51,,83258,,Northern Ireland,False
C0565009,Labour Party,Political Party,"£1,500.00",31/12/2022,Gillingham and Rainham CLP,Gillingham Labour Club,False,False,Unincorporated Association,,,ME8 6JU,Cash,,,,31/12/2022,30/01/2023,,Q4 2022,False,True,53,304,84026,,Great Britain,False
NC0562484,Liberal Democrats,Political Party,£655.00,31/12/2022,"Westmorland, Furness and Eden",Kendal & South Westmoreland Liberal Club,False,False,Unincorporated Association,,,LA9 4ND,Non Cash,Premises,,,31/12/2022,27/01/2023,,Q4 2022,False,True,90,7369,35426,,Great Britain,False
C0564947,Labour Party,Political Party,"£2,500.00",31/12/2022,Chichester CLP,Chichester Labour Properties Ltd,False,False,Company,,IP14525R,PO19 1SS,Cash,,,,31/12/2022,30/01/2023,,Q4 2022,False,False,53,161,72753,,Great Britain,False
NC0563858,Conservative and Unionist Party,Political Party,"£11,054.88",30/12/2022,Central Party, Richard D Harpin,False,False,Individual,,,,Non Cash,Staff costs,,,28/12/2022,30/01/2023,,Q4 2022,False,False,52,,93030,,Great Britain,False
PF0562114,Sinn Féin,Political Party,"£14,252.68",30/12/2022,Central Party,House of Commons Department of Resources,False,False,Public Fund,,,SW1A 0AA,Public Funds,Other Payment,,,30/12/2022,11/01/2023,,Q4 2022,False,False,39,,83273,,Northern Ireland,False
C0563573,Conservative and Unionist Party,Political Party,"£3,000.00",30/12/2022,South Durham, Andrew J Dawber,False,False,Individual,,,,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,False,False,52,7151,93559,,Great Britain,False
C0563661,Conservative and Unionist Party,Political Party,"£1,531.60",30/12/2022,Hereford and South Herefordshire, Harry Bramer,False,False,Individual,,,,Cash,,,,29/12/2022,30/01/2023,,Q4 2022,False,False,52,1261,96192,,Great Britain,False
C0566230,Labour Party,Political Party,"£10,000.00",30/12/2022,Central Party,Rocktel Services Limited,False,False,Company,,4120606,SY1 4NN,Cash,,,,30/12/2022,30/01/2023,,Q4 2022,False,False,53,,96321,,Great Britain,False
C0562453,Liberal Democrats,Political Party,"£5,040.00",30/12/2022,Test Valley,Test Valley Lib Dem Council Group,False,False,Unincorporated Association,,,SP10 3AJ,Cash,,,,30/12/2022,27/01/2023,,Q4 2022,False,False,90,5940,87118,,Great Britain,False
NC0563867,Conservative and Unionist Party,Political Party,"£2,300.00",30/12/2022,Winchester,WOLVESEY CONSULTING LTD,False,False,Company,,9307185,EC4A 3DW,Non Cash,Auction prizes,,,20/12/2022,30/01/2023,,Q4 2022,False,False,52,1719,96235,,Great Britain,False
C0562508,Scottish Green Party,Political Party,"£7,978.90",29/12/2022,Central Party, Gillian Mackay,False,False,Individual,,,,Cash,,,,29/12/2022,29/01/2023,,Q4 2022,False,False,130,,95930,,Great Britain,False
C0565019,Labour Party,Political Party,"£2,000.00",29/12/2022,Scottish Labour Party,Lord Willie Haughey,False,False,Individual,,,,Cash,,,,29/12/2022,30/01/2023,,Q4 2022,False,False,53,633,96317,,Great Britain,False
PF0562168,Liberal Democrats,Political Party,"£77,465.89",29/12/2022,Parliamentary Office of the Liberal Democrats,House Of Commons Fees Office.,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,29/12/2022,27/01/2023,,Q4 2022,False,False,90,4583,33101,,Great Britain,False
PF0562187,Scottish National Party (SNP),Political Party,"£95,779.60",29/12/2022,SNP Westminster Parliament Group,House of Commons,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,29/12/2022,27/01/2023,,Q4 2022,False,False,102,7276,33320,,Great Britain,False
PF0562547,Democratic Unionist Party - D.U.P.,Political Party,"£16,873.72",29/12/2022,Westminster Parliamentary Party - MP Grouping,House of Commons,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,29/12/2022,30/01/2023,,Q4 2022,False,False,70,2992,83281,,Northern Ireland,False
PF0562554,SDLP (Social Democratic & Labour Party),Political Party,"£9,239.58",29/12/2022,Central Party,House of Commons,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,29/12/2022,25/01/2023,,Q4 2022,False,False,55,,92124,,Northern Ireland,False
PF0562124,People Before Profit Alliance,Political Party,"£1,587.62",29/12/2022,Central Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3ST,Public Funds,Financial Assistance for Parties in NI Assembly,,,29/12/2022,30/01/2023,,Q4 2022,False,False,773,,83276,,Northern Ireland,False
PF0565123,Labour Party,Political Party,"£567,714.02",29/12/2022,Central Party,House of Commons,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,29/12/2022,30/01/2023,,Q4 2022,False,False,53,,95486,,Great Britain,False
C0562440,Liberal Democrats,Political Party,"£2,250.00",28/12/2022,Portsmouth,Portsmouth Liberal Democrat Council Group,False,False,Unincorporated Association,,,PO1 9SD,Cash,,,,28/12/2022,27/01/2023,,Q4 2022,False,False,90,2204,86448,,Great Britain,False
C0562437,Liberal Democrats,Political Party,£800.00,28/12/2022,Oldham,Oldham Lib Dem Council Group,False,False,Unincorporated Association,,,OL1 1UT,Cash,,,,28/12/2022,27/01/2023,,Q4 2022,False,True,90,2189,34522,,Great Britain,False
C0565070,Labour Party,Political Party,"£227,661.18",28/12/2022,Central Party,"Union of Shop, Distributive and Allied Workers (USDAW)",False,False,Trade Union,,,M50 3XZ,Cash,,,,28/12/2022,30/01/2023,,Q4 2022,False,False,53,,93623,,Great Britain,False
PF0562165,Traditional Unionist Voice - TUV,Political Party,"£2,254.76",28/12/2022,Central Party,Northern Ireland Assembly,False,False,Public Fund,,,BT4 3XX,Public Funds,Financial Assistance for Parties in NI Assembly,,,28/12/2022,10/01/2023,,Q4 2022,False,False,680,,83279,,Northern Ireland,False
C0564937,Labour Party,Political Party,"£1,036.26",28/12/2022,Barnet Local Campaign Forum,Barnet Labour Group,False,False,Unincorporated Association,,,NW4 4BG,Cash,,,,28/12/2022,30/01/2023,,Q4 2022,False,True,53,26,94738,,Great Britain,False
C0562518,Green Party,Political Party,"£2,272.28",28/12/2022,Salford,Mr David Jones,False,False,Individual,,,,Cash,,,,28/12/2022,30/01/2023,,Q4 2022,False,False,63,4532,95934,,Great Britain,False
C0564961,Labour Party,Political Party,"£36,291.66",28/12/2022,Central Party,Communication Workers Union,False,False,Trade Union,,,SW19 1RX,Cash,,,,28/12/2022,30/01/2023,,Q4 2022,False,False,53,,34394,,Great Britain,False
C0566214,Labour Party,Political Party,"£1,000.00",25/12/2022,Milton Keynes Labour Party,Milton Keynes Council Labour Group,False,False,Unincorporated Association,,,MK13 0AA,Cash,,,,25/12/2022,30/01/2023,,Q4 2022,False,True,53,485,96318,,Great Britain,False
C0563683,Conservative and Unionist Party,Political Party,"£10,000.00",23/12/2022,City of Stoke on Trent,JCB Sales Ltd,False,False,Company,,00792807,ST14 5JP,Cash,,,,11/12/2022,30/01/2023,,Q4 2022,False,False,52,7156,96197,,Great Britain,False
C0565069,Labour Party,Political Party,"£4,750.00",23/12/2022,Scottish Labour Party,"Union of Shop, Distributive and Allied Workers (USDAW)",False,False,Trade Union,,,M50 3XZ,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,False,53,633,93623,,Great Britain,False
C0565090,Labour Party,Political Party,"£19,386.00",23/12/2022,Central Party,Unite the Union,False,False,Trade Union,,,WC1X 8TN,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,False,53,,55387,,Great Britain,False
NC0563846,Conservative and Unionist Party,Political Party,"£1,000.00",23/12/2022,Central Party,Hawtrey Dene Ltd,False,False,Company,,7084658,CM14 4BA,Non Cash,Administration services,,,15/12/2022,30/01/2023,,Q4 2022,False,True,52,,93603,,Great Britain,False
C0566256,Conservative and Unionist Party,Political Party,"£50,000.00",23/12/2022,Central Party,IPGL Ltd,False,False,Company,,2011009,SW1X 9LP,Cash,,,,16/12/2022,30/01/2023,,Q4 2022,False,False,52,,84978,,Great Britain,False
C0563788,Conservative and Unionist Party,Political Party,"£3,500.00",23/12/2022,Southend West,Mr Ronald Martin,False,False,Individual,,,,Cash,,,,01/12/2022,30/01/2023,,Q4 2022,False,False,52,1598,83087,,Great Britain,False
NC0563839,Conservative and Unionist Party,Political Party,"£2,776.47",23/12/2022,Milton Keynes, Fathima S Muzammil,False,False,Individual,,,,Non Cash,Auction prizes,,,18/12/2022,30/01/2023,,Q4 2022,False,False,52,7025,96231,,Great Britain,False
C0563822,Conservative and Unionist Party,Political Party,"£20,000.00",23/12/2022,Tonbridge & Malling,Tonbridge and Malling Borough Council Conservative Group,False,False,Unincorporated Association,,,ME19 4LZ,Cash,,,,09/12/2022,30/01/2023,,Q4 2022,False,False,52,1654,96224,,Great Britain,False
NC0563852,Conservative and Unionist Party,Political Party,"£1,955.00",23/12/2022,Maidenhead,Lord David Ellis Brownlow,False,False,Individual,,,,Non Cash,Auction prizes,,,03/12/2022,30/01/2023,,Q4 2022,False,False,52,1358,92259,,Great Britain,False
C0563794,Conservative and Unionist Party,Political Party,"£4,100.00",23/12/2022,Saffron Walden,Mr Simon A Aldridge,False,False,Individual,,,,Cash,,,,28/11/2022,30/01/2023,,Q4 2022,False,False,52,1533,47517,,Great Britain,False
C0563821,Conservative and Unionist Party,Political Party,"£10,000.00",23/12/2022,Chatham & Aylesford,Tonbridge and Malling Borough Council Conservative Group,False,False,Unincorporated Association,,,ME19 4LZ,Cash,,,,07/12/2022,30/01/2023,,Q4 2022,False,False,52,1049,96224,,Great Britain,False
C0563572,Conservative and Unionist Party,Political Party,"£45,000.00",23/12/2022,Central Party, Andrew J Dawber,False,False,Individual,,,,Cash,,,,13/12/2022,30/01/2023,,Q4 2022,False,False,52,,93559,,Great Britain,False
C0565080,Labour Party,Political Party,"£1,464.00",23/12/2022,Bassetlaw CLP,UNISON,True,False,Trade Union,,,NW1 2AY,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,True,53,35,67877,,Great Britain,False
PF0562512,Green Party,Political Party,"£15,592.60",23/12/2022,Central Party,House of Commons,False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,23/12/2022,30/01/2023,,Q4 2022,False,False,63,,38161,,Great Britain,False
NC0563855,Conservative and Unionist Party,Political Party,"£25,500.00",23/12/2022,Tatton,Monckton Properties Ltd,False,False,Company,,677835,WA16 6EN,Non Cash,Premises,,,15/12/2022,30/01/2023,,Q4 2022,False,False,52,1641,74124,,Great Britain,False
C0563759,Conservative and Unionist Party,Political Party,"£51,000.00",23/12/2022,Central Party,Mr Peter W Harris,False,False,Individual,,,,Cash,,,,13/12/2022,30/01/2023,,Q4 2022,False,False,52,,81207,,Great Britain,False
C0565089,Labour Party,Political Party,"£13,614.00",23/12/2022,Central Party,Unite the Union,False,False,Trade Union,,,WC1X 8TN,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,False,53,,55387,,Great Britain,False
C0565084,Labour Party,Political Party,"£3,169.73",23/12/2022,Gedling CLP,UNISON,False,False,Trade Union,,,NW1 2AY,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,False,53,303,67877,,Great Britain,False
C0564985,Labour Party,Political Party,"£25,205.00",23/12/2022,Central Party,DCD Properties Limited,False,False,Company,,3092306,WC2R 0DW,Cash,,,,23/12/2022,30/01/2023,,Q4 2022,False,False,53,,96311,,Great Britain,False
C0562274,Liberal Democrats,Political Party,"£20,000.00",22/12/2022,Central Party, Dinesh  Dhamija,False,False,Individual,,,,Cash,,,,05/12/2022,27/01/2023,,Q4 2022,False,False,90,,54347,,Great Britain,False
C0564934,Labour Party,Political Party,"£2,200.00",22/12/2022,Central Party,Associated Society of Locomotive Engineers and Firemen (ASLEF),False,False,Trade Union,,,EC1M 4NN,Cash,,,,22/12/2022,30/01/2023,,Q4 2022,False,False,53,,87315,,Great Britain,False
C0562343,Liberal Democrats,Political Party,"£4,500.00",22/12/2022,Kingston Borough, Philip D  Brice,False,False,Individual,,,,Cash,,,,22/12/2022,27/01/2023,,Q4 2022,False,False,90,2057,95641,,Great Britain,False
C0562420,Liberal Democrats,Political Party,"£1,000.00",22/12/2022,Gateshead,Gateshead Lib Dem Council Group,False,False,Unincorporated Association,,,NE8 1HH,Cash,,,,22/12/2022,27/01/2023,,Q4 2022,False,True,90,1982,92198,,Great Britain,False
C0563699,Conservative and Unionist Party,Political Party,"£10,000.00",22/12/2022,Central Party,Leamington Fund,False,False,Unincorporated Association,,,B96 6JZ,Cash,,,,21/12/2022,30/01/2023,,Q4 2022,False,False,52,,48269,,Great Britain,False
C0562273,Liberal Democrats,Political Party,"£12,500.00",22/12/2022,Central Party, David G Stevens,False,False,Individual,,,,Cash,,,,16/12/2022,27/01/2023,,Q4 2022,False,False,90,,42955,,Great Britain,False
C0562284,Liberal Democrats,Political Party,"£10,574.22",22/12/2022,Central Party, Gitte  Dawson,False,False,Individual,,,,Cash,,,,07/12/2022,27/01/2023,,Q4 2022,False,False,90,,35363,,Great Britain,False
NC0562479,Liberal Democrats,Political Party,"£4,226.81",22/12/2022,Central Party, Ramesh  Dewan,False,False,Individual,,,,Non Cash,Hospitality,,,01/12/2022,27/01/2023,,Q4 2022,False,True,90,,90754,,Great Britain,False
C0562203,Plaid Cymru - The Party of Wales,Political Party,"£1,000.00",22/12/2022,Ynys Mon, Heulwen Richards,False,False,Individual,,,,Cash,,,,22/12/2022,25/01/2023,,Q4 2022,False,False,77,2852,95882,,Great Britain,False
C0563748,Conservative and Unionist Party,Political Party,"£5,043.78",22/12/2022,Cities of London & Westminster,Mr Patrick R Evershed CBE,False,False,Individual,,,,Cash,,,,22/12/2022,30/01/2023,,Q4 2022,False,False,52,1063,88793,,Great Britain,False
NC0562480,Liberal Democrats,Political Party,"£2,704.84",22/12/2022,Central Party, Ramesh  Dewan,False,False,Individual,,,,Non Cash,Hospitality,,,07/12/2022,27/01/2023,,Q4 2022,False,True,90,,90754,,Great Britain,False
C0562307,Liberal Democrats,Political Party,"£1,000.00",22/12/2022,Central Party, Jeremy E Cunnington,True,False,Individual,,,,Cash,,,,13/12/2022,27/01/2023,,Q4 2022,False,False,90,,78733,,Great Britain,False
C0565083,Labour Party,Political Party,"£2,500.00",21/12/2022,Erewash CLP,UNISON,False,False,Trade Union,,,NW1 2AY,Cash,,,,21/12/2022,30/01/2023,,Q4 2022,False,False,53,282,67877,,Great Britain,False
C0562265,Liberal Democrats,Political Party,"£1,000.00",21/12/2022,Cheadle, Chris  Davies,False,False,Individual,,,,Cash,,,,21/12/2022,27/01/2023,,Q4 2022,False,True,90,1871,87089,,Great Britain,False
C0563561,Conservative and Unionist Party,Political Party,"£10,000.00",21/12/2022,Central Party, Alan Lusty,False,False,Individual,,,,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,52,,93010,,Great Britain,False
C0565029,Labour Party,Political Party,"£1,250.00",21/12/2022,Central Party,Mr Robert Latham,False,False,Individual,,,,Cash,,,,21/12/2022,30/01/2023,,Q4 2022,False,True,53,,83995,,Great Britain,False
C0562121,True & Fair Party,Political Party,"£15,000.00",21/12/2022,Central Party,Mr Alan Miller,False,False,Individual,,,,Cash,,,,21/12/2022,16/01/2023,,Q4 2022,False,False,12922,,94683,,Great Britain,False
C0562188,Scottish National Party (SNP),Political Party,"£246,000.00",21/12/2022,Central Party,Ms Estelle Brownrig,False,False,Individual,,,,Cash,,,,21/12/2022,27/01/2023,,Q4 2022,True,False,102,,88955,,Great Britain,False
C0565004,Labour Party,Political Party,£833.00,21/12/2022,Central Party,The Rt Hon The Lord Charlie Falconer of Thoroton QC,False,False,Individual,,,,Cash,,,,21/12/2022,30/01/2023,,Q4 2022,False,True,53,,94742,,Great Britain,False
C0562517,Green Party,Political Party,"£7,000.00",21/12/2022,Waveney District,Festival Bars Limited,False,False,Company,,13019778,IP19 8AP,Cash,,,,21/12/2022,30/01/2023,,Q4 2022,False,False,63,3719,95933,,Great Britain,False
C0563658,Conservative and Unionist Party,Political Party,"£500,000.00",21/12/2022,Central Party, Graham H Edwards,False,False,Individual,,,,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,52,,85488,,Great Britain,False
NC0563866,Conservative and Unionist Party,Political Party,£599.00,20/12/2022,Harwich and North Essex,Mr William D Sunnucks,False,False,Individual,,,,Non Cash,Premises,,,01/12/2022,30/01/2023,,Q4 2022,False,True,52,1251,93428,,Great Britain,False
C0563621,Conservative and Unionist Party,Political Party,"£2,500.00",20/12/2022,Dartford,Cllr Andrew Ronald Lloyd,False,False,Individual,,,,Cash,,,,21/07/2022,30/01/2023,,Q4 2022,False,False,52,1106,96183,,Great Britain,False
C0564965,Labour Party,Political Party,"£2,340.00",20/12/2022,Central Party,Community Union,False,False,Trade Union,,,N7 9GX,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,53,,74831,,Great Britain,False
C0565057,Labour Party,Political Party,"£9,600.00",20/12/2022,Scottish Labour Party,Scottish Power Limited,False,False,Company,,SC193794,G2 5AD,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,53,633,95213,,Great Britain,False
C0563764,Conservative and Unionist Party,Political Party,"£10,000.00",20/12/2022,Birmingham Northfield,Professor Christopher Barry Wood,False,False,Individual,,,,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,False,False,52,958,93588,,Great Britain,False
C0563605,Conservative and Unionist Party,Political Party,"£5,000.00",20/12/2022,Staffordshire,Carlton Club Political Committee,False,False,Unincorporated Association,,,SW1A 1PJ,Cash,,,,20/07/2022,30/01/2023,,Q4 2022,False,False,52,1607,47032,,Great Britain,False
C0566262,Labour Party,Political Party,"£8,000.00",20/12/2022,Central Party, Alison Wedgewood,False,False,Individual,,,,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,53,,68043,,Great Britain,False
C0564935,Labour Party,Political Party,"£598,285.07",20/12/2022,Richmond Park CLP,Barnes and Richmond Labour Club and Institute,False,False,Unincorporated Association,,,TW10 6LX,Cash,,,,20/12/2022,30/01/2023,,Q4 2022,False,False,53,605,72282,,Great Britain,False
C0563746,Conservative and Unionist Party,Political Party,"£18,678.72",19/12/2022,Central Party, Pamela E Farley,False,False,Individual,,,,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,True,False,52,,96208,,Great Britain,False
C0563626,Conservative and Unionist Party,Political Party,"£25,000.00",19/12/2022,Central Party,Mr Dominic N Swan,False,False,Individual,,,,Cash,,,,16/12/2022,30/01/2023,,Q4 2022,False,False,52,,84966,,Great Britain,False
C0563823,Conservative and Unionist Party,Political Party,"£4,878.42",19/12/2022,Grantham & Stamford,Vaculug Limited,False,False,Company,,00488961,NG31 8HE,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,False,False,52,1222,96225,,Great Britain,False
PF0562116,Sinn Féin,Political Party,"£3,425.55",19/12/2022,Central Party,Northern Ireland Assembly Finance Office,False,False,Public Fund,,,BT4 3ST,Public Funds,Financial Assistance for Parties in NI Assembly,,,19/12/2022,11/01/2023,,Q4 2022,False,False,39,,83274,,Northern Ireland,False
C0563607,Conservative and Unionist Party,Political Party,£775.00,19/12/2022,The Cotswolds, Caryn M Hibbert,False,False,Individual,,,,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,False,True,52,1648,96178,,Great Britain,False
PF0562200,Plaid Cymru - The Party of Wales,Political Party,"£9,239.58",19/12/2022,Grwp San Steffan / Westminster Group,"Gwasanaethau Corfforaethol, Tyr Cyffredin",False,False,Public Fund,,,SW1A 0AA,Public Funds,Short Money (House of Commons),,,19/12/2022,25/01/2023,,Q4 2022,False,False,77,2820,87523,,Great Britain,False
C0564939,Labour Party,Political Party,"£8,155.27",19/12/2022,Barnet Local Campaign Forum,Barnet Labour Group,False,False,Unincorporated Association,,,NW4 4BG,Cash,,,,19/12/2022,30/01/2023,,Q4 2022,False,False,53,26,94738,,Great Britain,False
C0562324,Liberal Democrats,Political Party,"£5,000.00",19/12/2022,Central Party, Nicholas  Bowers,False,False,Individual,,,,Cash,,,,30/11/2022,27/01/2023,,Q4 2022,False,True,90,,87106,,Great Britain,False